2020-11-06 04:00:00+00:00,KV8generalmessages,,65
2020-11-06 05:00:00+00:00,KV8generalmessages,,42
2020-11-06 06:00:00+00:00,KV8generalmessages,,22
2020-11-06 07:00:00+00:00,KV8generalmessages,,23
2020-11-06 08:00:00+00:00,KV8generalmessages,,27
2020-11-06 09:00:00+00:00,KV8generalmessages,,18
2020-11-06 10:00:00+00:00,KV8generalmessages,,4
2020-11-06 11:00:00+00:00,KV8generalmessages,,30
2020-11-06 12:00:00+00:00,KV8generalmessages,,10
2020-11-06 13:00:00+00:00,KV8generalmessages,,20
2020-11-06 14:00:00+00:00,KV8generalmessages,,40
2020-11-06 15:00:00+00:00,KV8generalmessages,,118
2020-11-06 16:00:00+00:00,KV8generalmessages,,90
2020-11-06 17:00:00+00:00,KV8generalmessages,,82
2020-11-06 18:00:00+00:00,KV8generalmessages,,59
2020-11-06 19:00:00+00:00,KV8generalmessages,,194
2020-11-06 20:00:00+00:00,KV8generalmessages,,2
2020-11-06 21:00:00+00:00,KV8generalmessages,,2
2020-11-06 23:00:00+00:00,KV8generalmessages,,8
