2020-11-06 03:00:00+00:00,InfoPlusDVS,,1258
2020-11-06 04:00:00+00:00,InfoPlusDVS,,5217
2020-11-06 05:00:00+00:00,InfoPlusDVS,,10410
2020-11-06 06:00:00+00:00,InfoPlusDVS,,11348
2020-11-06 07:00:00+00:00,InfoPlusDVS,,11203
2020-11-06 08:00:00+00:00,InfoPlusDVS,,11237
2020-11-06 09:00:00+00:00,InfoPlusDVS,,10586
2020-11-06 10:00:00+00:00,InfoPlusDVS,,10206
2020-11-06 11:00:00+00:00,InfoPlusDVS,,9972
2020-11-06 12:00:00+00:00,InfoPlusDVS,,9982
2020-11-06 13:00:00+00:00,InfoPlusDVS,,10678
2020-11-06 14:00:00+00:00,InfoPlusDVS,,10823
2020-11-06 15:00:00+00:00,InfoPlusDVS,,10746
2020-11-06 16:00:00+00:00,InfoPlusDVS,,10595
2020-11-06 17:00:00+00:00,InfoPlusDVS,,10260
2020-11-06 18:00:00+00:00,InfoPlusDVS,,9415
2020-11-06 19:00:00+00:00,InfoPlusDVS,,9085
2020-11-06 20:00:00+00:00,InfoPlusDVS,,8744
2020-11-06 21:00:00+00:00,InfoPlusDVS,,8119
2020-11-06 22:00:00+00:00,InfoPlusDVS,,7017
2020-11-06 23:00:00+00:00,InfoPlusDVS,,4089
2020-11-07 00:00:00+00:00,InfoPlusDVS,,1107
2020-11-07 01:00:00+00:00,InfoPlusDVS,,208
2020-11-07 02:00:00+00:00,InfoPlusDVS,,57
