2020-11-07 03:00:00+00:00,InfoPlusDAS,,223
2020-11-07 04:00:00+00:00,InfoPlusDAS,,1398
2020-11-07 05:00:00+00:00,InfoPlusDAS,,4364
2020-11-07 06:00:00+00:00,InfoPlusDAS,,7851
2020-11-07 07:00:00+00:00,InfoPlusDAS,,7972
2020-11-07 08:00:00+00:00,InfoPlusDAS,,8176
2020-11-07 09:00:00+00:00,InfoPlusDAS,,7897
2020-11-07 10:00:00+00:00,InfoPlusDAS,,7889
2020-11-07 11:00:00+00:00,InfoPlusDAS,,8080
2020-11-07 12:00:00+00:00,InfoPlusDAS,,8102
2020-11-07 13:00:00+00:00,InfoPlusDAS,,8027
2020-11-07 14:00:00+00:00,InfoPlusDAS,,7914
2020-11-07 15:00:00+00:00,InfoPlusDAS,,7808
2020-11-07 16:00:00+00:00,InfoPlusDAS,,8304
2020-11-07 17:00:00+00:00,InfoPlusDAS,,8161
2020-11-07 18:00:00+00:00,InfoPlusDAS,,7921
2020-11-07 19:00:00+00:00,InfoPlusDAS,,7496
2020-11-07 20:00:00+00:00,InfoPlusDAS,,7168
2020-11-07 21:00:00+00:00,InfoPlusDAS,,7082
2020-11-07 22:00:00+00:00,InfoPlusDAS,,6715
2020-11-07 23:00:00+00:00,InfoPlusDAS,,4654
2020-11-08 00:00:00+00:00,InfoPlusDAS,,1338
2020-11-08 01:00:00+00:00,InfoPlusDAS,,189
2020-11-08 02:00:00+00:00,InfoPlusDAS,,55
