2020-11-04 03:00:00+00:00,Unknown,,42
2020-11-04 04:00:00+00:00,Unknown,,41
2020-11-04 05:00:00+00:00,Unknown,,40
2020-11-04 06:00:00+00:00,Unknown,,64
2020-11-04 07:00:00+00:00,Unknown,,66
2020-11-04 08:00:00+00:00,Unknown,,114
2020-11-04 09:00:00+00:00,Unknown,,92
2020-11-04 10:00:00+00:00,Unknown,,56
2020-11-04 11:00:00+00:00,Unknown,,78
2020-11-04 12:00:00+00:00,Unknown,,45
2020-11-04 13:00:00+00:00,Unknown,,48
2020-11-04 14:00:00+00:00,Unknown,,37
2020-11-04 15:00:00+00:00,Unknown,,89
2020-11-04 16:00:00+00:00,Unknown,,76
2020-11-04 17:00:00+00:00,Unknown,,179
2020-11-04 18:00:00+00:00,Unknown,,122
2020-11-04 19:00:00+00:00,Unknown,,34
2020-11-04 20:00:00+00:00,Unknown,,36
2020-11-04 21:00:00+00:00,Unknown,,26
2020-11-04 22:00:00+00:00,Unknown,,26
2020-11-04 23:00:00+00:00,Unknown,,34
2020-11-05 00:00:00+00:00,Unknown,,26
2020-11-05 01:00:00+00:00,Unknown,,151
2020-11-05 02:00:00+00:00,Unknown,,42
