2020-11-24 03:00:00+00:00,ArNuRIT,,96
2020-11-24 04:00:00+00:00,ArNuRIT,,386
2020-11-24 05:00:00+00:00,ArNuRIT,,644
2020-11-24 06:00:00+00:00,ArNuRIT,,663
2020-11-24 07:00:00+00:00,ArNuRIT,,650
2020-11-24 08:00:00+00:00,ArNuRIT,,604
2020-11-24 09:00:00+00:00,ArNuRIT,,581
2020-11-24 10:00:00+00:00,ArNuRIT,,615
2020-11-24 11:00:00+00:00,ArNuRIT,,601
2020-11-24 12:00:00+00:00,ArNuRIT,,562
2020-11-24 13:00:00+00:00,ArNuRIT,,316
2020-11-24 14:00:00+00:00,ArNuRIT,,602
2020-11-24 15:00:00+00:00,ArNuRIT,,605
2020-11-24 16:00:00+00:00,ArNuRIT,,633
2020-11-24 17:00:00+00:00,ArNuRIT,,635
2020-11-24 18:00:00+00:00,ArNuRIT,,634
2020-11-24 19:00:00+00:00,ArNuRIT,,597
2020-11-24 20:00:00+00:00,ArNuRIT,,576
2020-11-24 21:00:00+00:00,ArNuRIT,,567
2020-11-24 22:00:00+00:00,ArNuRIT,,532
2020-11-24 23:00:00+00:00,ArNuRIT,,401
2020-11-25 00:00:00+00:00,ArNuRIT,,142
2020-11-25 01:00:00+00:00,ArNuRIT,,70
2020-11-25 02:00:00+00:00,ArNuRIT,,60
