2020-11-14 03:00:00+00:00,ArNuRIT,,80
2020-11-14 04:00:00+00:00,ArNuRIT,,192
2020-11-14 05:00:00+00:00,ArNuRIT,,367
2020-11-14 06:00:00+00:00,ArNuRIT,,551
2020-11-14 07:00:00+00:00,ArNuRIT,,573
2020-11-14 08:00:00+00:00,ArNuRIT,,556
2020-11-14 09:00:00+00:00,ArNuRIT,,553
2020-11-14 10:00:00+00:00,ArNuRIT,,541
2020-11-14 11:00:00+00:00,ArNuRIT,,518
2020-11-14 12:00:00+00:00,ArNuRIT,,527
2020-11-14 13:00:00+00:00,ArNuRIT,,514
2020-11-14 14:00:00+00:00,ArNuRIT,,570
2020-11-14 15:00:00+00:00,ArNuRIT,,558
2020-11-14 16:00:00+00:00,ArNuRIT,,594
2020-11-14 17:00:00+00:00,ArNuRIT,,602
2020-11-14 18:00:00+00:00,ArNuRIT,,587
2020-11-14 19:00:00+00:00,ArNuRIT,,589
2020-11-14 20:00:00+00:00,ArNuRIT,,546
2020-11-14 21:00:00+00:00,ArNuRIT,,536
2020-11-14 22:00:00+00:00,ArNuRIT,,575
2020-11-14 23:00:00+00:00,ArNuRIT,,489
2020-11-15 00:00:00+00:00,ArNuRIT,,220
2020-11-15 01:00:00+00:00,ArNuRIT,,53
2020-11-15 02:00:00+00:00,ArNuRIT,,54
