2020-11-05 03:00:00+00:00,InfoPlusRIT,,444
2020-11-05 04:00:00+00:00,InfoPlusRIT,,1398
2020-11-05 05:00:00+00:00,InfoPlusRIT,,3067
2020-11-05 06:00:00+00:00,InfoPlusRIT,,3965
2020-11-05 07:00:00+00:00,InfoPlusRIT,,3600
2020-11-05 08:00:00+00:00,InfoPlusRIT,,3206
2020-11-05 09:00:00+00:00,InfoPlusRIT,,4375
2020-11-05 10:00:00+00:00,InfoPlusRIT,,3112
2020-11-05 11:00:00+00:00,InfoPlusRIT,,2514
2020-11-05 12:00:00+00:00,InfoPlusRIT,,2440
2020-11-05 13:00:00+00:00,InfoPlusRIT,,2460
2020-11-05 14:00:00+00:00,InfoPlusRIT,,2593
2020-11-05 15:00:00+00:00,InfoPlusRIT,,2624
2020-11-05 16:00:00+00:00,InfoPlusRIT,,2630
2020-11-05 17:00:00+00:00,InfoPlusRIT,,2547
2020-11-05 18:00:00+00:00,InfoPlusRIT,,2313
2020-11-05 19:00:00+00:00,InfoPlusRIT,,1912
2020-11-05 20:00:00+00:00,InfoPlusRIT,,1559
2020-11-05 21:00:00+00:00,InfoPlusRIT,,7640
2020-11-05 22:00:00+00:00,InfoPlusRIT,,1167
2020-11-05 23:00:00+00:00,InfoPlusRIT,,3215
2020-11-06 00:00:00+00:00,InfoPlusRIT,,360
2020-11-06 01:00:00+00:00,InfoPlusRIT,,413
2020-11-06 02:00:00+00:00,InfoPlusRIT,,483
