2020-11-30 03:00:00+00:00,KV17cvlinfo,,57
2020-11-30 04:00:00+00:00,KV17cvlinfo,,173
2020-11-30 05:00:00+00:00,KV17cvlinfo,,441
2020-11-30 06:00:00+00:00,KV17cvlinfo,,410
2020-11-30 07:00:00+00:00,KV17cvlinfo,,345
2020-11-30 08:00:00+00:00,KV17cvlinfo,,234
2020-11-30 09:00:00+00:00,KV17cvlinfo,,395
2020-11-30 10:00:00+00:00,KV17cvlinfo,,611
2020-11-30 11:00:00+00:00,KV17cvlinfo,,270
2020-11-30 12:00:00+00:00,KV17cvlinfo,,470
2020-11-30 13:00:00+00:00,KV17cvlinfo,,321
2020-11-30 14:00:00+00:00,KV17cvlinfo,,314
2020-11-30 15:00:00+00:00,KV17cvlinfo,,371
2020-11-30 16:00:00+00:00,KV17cvlinfo,,318
2020-11-30 17:00:00+00:00,KV17cvlinfo,,227
2020-11-30 18:00:00+00:00,KV17cvlinfo,,168
2020-11-30 19:00:00+00:00,KV17cvlinfo,,166
2020-11-30 20:00:00+00:00,KV17cvlinfo,,152
2020-11-30 21:00:00+00:00,KV17cvlinfo,,123
2020-11-30 22:00:00+00:00,KV17cvlinfo,,99
2020-11-30 23:00:00+00:00,KV17cvlinfo,,115
2020-12-01 00:00:00+00:00,KV17cvlinfo,,9
2020-12-01 01:00:00+00:00,KV17cvlinfo,,1597
2020-12-01 02:00:00+00:00,KV17cvlinfo,,13
