2020-11-07 06:00:00+00:00,InfoPlusVTBS,,24
2020-11-07 07:00:00+00:00,InfoPlusVTBS,,5
2020-11-07 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-07 09:00:00+00:00,InfoPlusVTBS,,1
2020-11-07 10:00:00+00:00,InfoPlusVTBS,,22
2020-11-07 11:00:00+00:00,InfoPlusVTBS,,15
2020-11-07 12:00:00+00:00,InfoPlusVTBS,,16
2020-11-07 13:00:00+00:00,InfoPlusVTBS,,11
2020-11-07 14:00:00+00:00,InfoPlusVTBS,,4
2020-11-07 20:00:00+00:00,InfoPlusVTBS,,3
2020-11-07 21:00:00+00:00,InfoPlusVTBS,,8
2020-11-07 22:00:00+00:00,InfoPlusVTBS,,2
2020-11-08 02:00:00+00:00,InfoPlusVTBS,,6
