2020-11-14 03:00:00+00:00,InfoPlusDVS,,400
2020-11-14 04:00:00+00:00,InfoPlusDVS,,1927
2020-11-14 05:00:00+00:00,InfoPlusDVS,,4831
2020-11-14 06:00:00+00:00,InfoPlusDVS,,7924
2020-11-14 07:00:00+00:00,InfoPlusDVS,,8788
2020-11-14 08:00:00+00:00,InfoPlusDVS,,8785
2020-11-14 09:00:00+00:00,InfoPlusDVS,,8706
2020-11-14 10:00:00+00:00,InfoPlusDVS,,8602
2020-11-14 11:00:00+00:00,InfoPlusDVS,,8597
2020-11-14 12:00:00+00:00,InfoPlusDVS,,8746
2020-11-14 13:00:00+00:00,InfoPlusDVS,,8744
2020-11-14 14:00:00+00:00,InfoPlusDVS,,8971
2020-11-14 15:00:00+00:00,InfoPlusDVS,,8928
2020-11-14 16:00:00+00:00,InfoPlusDVS,,9103
2020-11-14 17:00:00+00:00,InfoPlusDVS,,9016
2020-11-14 18:00:00+00:00,InfoPlusDVS,,8671
2020-11-14 19:00:00+00:00,InfoPlusDVS,,8117
2020-11-14 20:00:00+00:00,InfoPlusDVS,,7782
2020-11-14 21:00:00+00:00,InfoPlusDVS,,7340
2020-11-14 22:00:00+00:00,InfoPlusDVS,,6740
2020-11-14 23:00:00+00:00,InfoPlusDVS,,4384
2020-11-15 00:00:00+00:00,InfoPlusDVS,,1206
2020-11-15 01:00:00+00:00,InfoPlusDVS,,169
2020-11-15 02:00:00+00:00,InfoPlusDVS,,78
