2020-11-20 03:00:00+00:00,InfoPlusRIT,,543
2020-11-20 04:00:00+00:00,InfoPlusRIT,,1927
2020-11-20 05:00:00+00:00,InfoPlusRIT,,2873
2020-11-20 06:00:00+00:00,InfoPlusRIT,,3379
2020-11-20 07:00:00+00:00,InfoPlusRIT,,3015
2020-11-20 08:00:00+00:00,InfoPlusRIT,,4449
2020-11-20 09:00:00+00:00,InfoPlusRIT,,8120
2020-11-20 10:00:00+00:00,InfoPlusRIT,,2087
2020-11-20 11:00:00+00:00,InfoPlusRIT,,6414
2020-11-20 12:00:00+00:00,InfoPlusRIT,,11202
2020-11-20 13:00:00+00:00,InfoPlusRIT,,2170
2020-11-20 14:00:00+00:00,InfoPlusRIT,,6378
2020-11-20 15:00:00+00:00,InfoPlusRIT,,2080
2020-11-20 16:00:00+00:00,InfoPlusRIT,,2740
2020-11-20 17:00:00+00:00,InfoPlusRIT,,3079
2020-11-20 18:00:00+00:00,InfoPlusRIT,,2720
2020-11-20 19:00:00+00:00,InfoPlusRIT,,2122
2020-11-20 20:00:00+00:00,InfoPlusRIT,,1927
2020-11-20 21:00:00+00:00,InfoPlusRIT,,7871
2020-11-20 22:00:00+00:00,InfoPlusRIT,,2115
2020-11-20 23:00:00+00:00,InfoPlusRIT,,1003
2020-11-21 00:00:00+00:00,InfoPlusRIT,,536
2020-11-21 01:00:00+00:00,InfoPlusRIT,,312
2020-11-21 02:00:00+00:00,InfoPlusRIT,,405
2020-11-21 03:00:00+00:00,InfoPlusRIT,,3
