2020-11-21 03:00:00+00:00,InfoPlusDVS,,345
2020-11-21 04:00:00+00:00,InfoPlusDVS,,1983
2020-11-21 05:00:00+00:00,InfoPlusDVS,,5220
2020-11-21 06:00:00+00:00,InfoPlusDVS,,8758
2020-11-21 07:00:00+00:00,InfoPlusDVS,,8966
2020-11-21 08:00:00+00:00,InfoPlusDVS,,8729
2020-11-21 09:00:00+00:00,InfoPlusDVS,,8963
2020-11-21 10:00:00+00:00,InfoPlusDVS,,8981
2020-11-21 11:00:00+00:00,InfoPlusDVS,,8849
2020-11-21 12:00:00+00:00,InfoPlusDVS,,8758
2020-11-21 13:00:00+00:00,InfoPlusDVS,,8565
2020-11-21 14:00:00+00:00,InfoPlusDVS,,9207
2020-11-21 15:00:00+00:00,InfoPlusDVS,,9230
2020-11-21 16:00:00+00:00,InfoPlusDVS,,9663
2020-11-21 17:00:00+00:00,InfoPlusDVS,,9230
2020-11-21 18:00:00+00:00,InfoPlusDVS,,8644
2020-11-21 19:00:00+00:00,InfoPlusDVS,,8590
2020-11-21 20:00:00+00:00,InfoPlusDVS,,8021
2020-11-21 21:00:00+00:00,InfoPlusDVS,,7546
2020-11-21 22:00:00+00:00,InfoPlusDVS,,6579
2020-11-21 23:00:00+00:00,InfoPlusDVS,,4154
2020-11-22 00:00:00+00:00,InfoPlusDVS,,1300
2020-11-22 01:00:00+00:00,InfoPlusDVS,,218
2020-11-22 02:00:00+00:00,InfoPlusDVS,,73
