2020-11-07 03:00:00+00:00,KV6posinfo,,8734
2020-11-07 04:00:00+00:00,KV6posinfo,,12817
2020-11-07 05:00:00+00:00,KV6posinfo,,25060
2020-11-07 06:00:00+00:00,KV6posinfo,,37713
2020-11-07 07:00:00+00:00,KV6posinfo,,42701
2020-11-07 08:00:00+00:00,KV6posinfo,,45738
2020-11-07 09:00:00+00:00,KV6posinfo,,47062
2020-11-07 10:00:00+00:00,KV6posinfo,,48636
2020-11-07 11:00:00+00:00,KV6posinfo,,49424
2020-11-07 12:00:00+00:00,KV6posinfo,,49822
2020-11-07 13:00:00+00:00,KV6posinfo,,50129
2020-11-07 14:00:00+00:00,KV6posinfo,,50032
2020-11-07 15:00:00+00:00,KV6posinfo,,49986
2020-11-07 16:00:00+00:00,KV6posinfo,,49239
2020-11-07 17:00:00+00:00,KV6posinfo,,46763
2020-11-07 18:00:00+00:00,KV6posinfo,,44007
2020-11-07 19:00:00+00:00,KV6posinfo,,42829
2020-11-07 20:00:00+00:00,KV6posinfo,,41426
2020-11-07 21:00:00+00:00,KV6posinfo,,34571
2020-11-07 22:00:00+00:00,KV6posinfo,,28758
2020-11-07 23:00:00+00:00,KV6posinfo,,28504
2020-11-08 00:00:00+00:00,KV6posinfo,,16321
2020-11-08 01:00:00+00:00,KV6posinfo,,9533
2020-11-08 02:00:00+00:00,KV6posinfo,,8962
2020-11-08 03:00:00+00:00,KV6posinfo,,1
