2020-11-04 05:00:00+00:00,InfoPlusPIS,,336
2020-11-04 06:00:00+00:00,InfoPlusPIS,,448
2020-11-04 07:00:00+00:00,InfoPlusPIS,,47
2020-11-04 08:00:00+00:00,InfoPlusPIS,,228
2020-11-04 09:00:00+00:00,InfoPlusPIS,,237
2020-11-04 10:00:00+00:00,InfoPlusPIS,,204
2020-11-04 11:00:00+00:00,InfoPlusPIS,,189
2020-11-04 12:00:00+00:00,InfoPlusPIS,,463
2020-11-04 13:00:00+00:00,InfoPlusPIS,,100
2020-11-04 14:00:00+00:00,InfoPlusPIS,,151
2020-11-04 15:00:00+00:00,InfoPlusPIS,,452
2020-11-04 16:00:00+00:00,InfoPlusPIS,,304
2020-11-04 17:00:00+00:00,InfoPlusPIS,,253
2020-11-04 19:00:00+00:00,InfoPlusPIS,,525
2020-11-04 20:00:00+00:00,InfoPlusPIS,,596
2020-11-04 21:00:00+00:00,InfoPlusPIS,,175
2020-11-04 22:00:00+00:00,InfoPlusPIS,,86
