2020-11-26 07:00:00+00:00,InfoPlusVTBL,,1
2020-11-26 09:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 10:00:00+00:00,InfoPlusVTBL,,4
2020-11-26 11:00:00+00:00,InfoPlusVTBL,,3
2020-11-26 12:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 13:00:00+00:00,InfoPlusVTBL,,3
2020-11-26 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-26 16:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 17:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-11-26 19:00:00+00:00,InfoPlusVTBL,,2
2020-11-26 23:00:00+00:00,InfoPlusVTBL,,1
2020-11-27 00:00:00+00:00,InfoPlusVTBL,,1
2020-11-27 02:00:00+00:00,InfoPlusVTBL,,2
