2020-11-06 03:00:00+00:00,KV6posinfo,,9410
2020-11-06 04:00:00+00:00,KV6posinfo,,29022
2020-11-06 05:00:00+00:00,KV6posinfo,,52093
2020-11-06 06:00:00+00:00,KV6posinfo,,63508
2020-11-06 07:00:00+00:00,KV6posinfo,,68148
2020-11-06 08:00:00+00:00,KV6posinfo,,66967
2020-11-06 09:00:00+00:00,KV6posinfo,,64127
2020-11-06 10:00:00+00:00,KV6posinfo,,63022
2020-11-06 11:00:00+00:00,KV6posinfo,,62051
2020-11-06 12:00:00+00:00,KV6posinfo,,63681
2020-11-06 13:00:00+00:00,KV6posinfo,,66509
2020-11-06 14:00:00+00:00,KV6posinfo,,67899
2020-11-06 15:00:00+00:00,KV6posinfo,,64595
2020-11-06 16:00:00+00:00,KV6posinfo,,68140
2020-11-06 17:00:00+00:00,KV6posinfo,,62903
2020-11-06 18:00:00+00:00,KV6posinfo,,55243
2020-11-06 19:00:00+00:00,KV6posinfo,,50007
2020-11-06 20:00:00+00:00,KV6posinfo,,45465
2020-11-06 21:00:00+00:00,KV6posinfo,,29779
2020-11-06 22:00:00+00:00,KV6posinfo,,28672
2020-11-06 23:00:00+00:00,KV6posinfo,,24696
2020-11-07 00:00:00+00:00,KV6posinfo,,12997
2020-11-07 01:00:00+00:00,KV6posinfo,,7745
2020-11-07 02:00:00+00:00,KV6posinfo,,8254
2020-11-07 03:00:00+00:00,KV6posinfo,,3
