2020-11-23 03:00:00+00:00,InfoPlusRIT,,424
2020-11-23 04:00:00+00:00,InfoPlusRIT,,1138
2020-11-23 05:00:00+00:00,InfoPlusRIT,,2449
2020-11-23 06:00:00+00:00,InfoPlusRIT,,3174
2020-11-23 07:00:00+00:00,InfoPlusRIT,,3235
2020-11-23 08:00:00+00:00,InfoPlusRIT,,2608
2020-11-23 09:00:00+00:00,InfoPlusRIT,,2148
2020-11-23 10:00:00+00:00,InfoPlusRIT,,2087
2020-11-23 11:00:00+00:00,InfoPlusRIT,,5989
2020-11-23 12:00:00+00:00,InfoPlusRIT,,1853
2020-11-23 13:00:00+00:00,InfoPlusRIT,,1741
2020-11-23 14:00:00+00:00,InfoPlusRIT,,1963
2020-11-23 15:00:00+00:00,InfoPlusRIT,,2029
2020-11-23 16:00:00+00:00,InfoPlusRIT,,2574
2020-11-23 17:00:00+00:00,InfoPlusRIT,,2952
2020-11-23 18:00:00+00:00,InfoPlusRIT,,2388
2020-11-23 19:00:00+00:00,InfoPlusRIT,,2161
2020-11-23 20:00:00+00:00,InfoPlusRIT,,1779
2020-11-23 21:00:00+00:00,InfoPlusRIT,,8668
2020-11-23 22:00:00+00:00,InfoPlusRIT,,1509
2020-11-23 23:00:00+00:00,InfoPlusRIT,,988
2020-11-24 00:00:00+00:00,InfoPlusRIT,,870
2020-11-24 01:00:00+00:00,InfoPlusRIT,,419
2020-11-24 02:00:00+00:00,InfoPlusRIT,,393
