2020-11-12 03:00:00+00:00,Unknown,,26
2020-11-12 04:00:00+00:00,Unknown,,45
2020-11-12 05:00:00+00:00,Unknown,,88
2020-11-12 06:00:00+00:00,Unknown,,92
2020-11-12 07:00:00+00:00,Unknown,,89
2020-11-12 08:00:00+00:00,Unknown,,107
2020-11-12 09:00:00+00:00,Unknown,,297
2020-11-12 10:00:00+00:00,Unknown,,117
2020-11-12 11:00:00+00:00,Unknown,,61
2020-11-12 12:00:00+00:00,Unknown,,75
2020-11-12 13:00:00+00:00,Unknown,,83
2020-11-12 14:00:00+00:00,Unknown,,73
2020-11-12 15:00:00+00:00,Unknown,,56
2020-11-12 16:00:00+00:00,Unknown,,83
2020-11-12 17:00:00+00:00,Unknown,,66
2020-11-12 18:00:00+00:00,Unknown,,32
2020-11-12 19:00:00+00:00,Unknown,,42
2020-11-12 20:00:00+00:00,Unknown,,30
2020-11-12 21:00:00+00:00,Unknown,,26
2020-11-12 22:00:00+00:00,Unknown,,26
2020-11-12 23:00:00+00:00,Unknown,,27
2020-11-13 00:00:00+00:00,Unknown,,26
2020-11-13 01:00:00+00:00,Unknown,,26
2020-11-13 02:00:00+00:00,Unknown,,54
