2020-11-10 03:00:00+00:00,InfoPlusDAS,,1029
2020-11-10 04:00:00+00:00,InfoPlusDAS,,4406
2020-11-10 05:00:00+00:00,InfoPlusDAS,,9421
2020-11-10 06:00:00+00:00,InfoPlusDAS,,10944
2020-11-10 07:00:00+00:00,InfoPlusDAS,,10743
2020-11-10 08:00:00+00:00,InfoPlusDAS,,9814
2020-11-10 09:00:00+00:00,InfoPlusDAS,,9616
2020-11-10 10:00:00+00:00,InfoPlusDAS,,9497
2020-11-10 11:00:00+00:00,InfoPlusDAS,,9210
2020-11-10 12:00:00+00:00,InfoPlusDAS,,9812
2020-11-10 13:00:00+00:00,InfoPlusDAS,,9579
2020-11-10 14:00:00+00:00,InfoPlusDAS,,10160
2020-11-10 15:00:00+00:00,InfoPlusDAS,,10408
2020-11-10 16:00:00+00:00,InfoPlusDAS,,11043
2020-11-10 17:00:00+00:00,InfoPlusDAS,,10736
2020-11-10 18:00:00+00:00,InfoPlusDAS,,10343
2020-11-10 19:00:00+00:00,InfoPlusDAS,,9559
2020-11-10 20:00:00+00:00,InfoPlusDAS,,9376
2020-11-10 21:00:00+00:00,InfoPlusDAS,,8301
2020-11-10 22:00:00+00:00,InfoPlusDAS,,6459
2020-11-10 23:00:00+00:00,InfoPlusDAS,,3691
2020-11-11 00:00:00+00:00,InfoPlusDAS,,460
2020-11-11 01:00:00+00:00,InfoPlusDAS,,69
2020-11-11 02:00:00+00:00,InfoPlusDAS,,76
