2020-11-05 03:00:00+00:00,InfoPlusDAS,,1132
2020-11-05 04:00:00+00:00,InfoPlusDAS,,5077
2020-11-05 05:00:00+00:00,InfoPlusDAS,,10706
2020-11-05 06:00:00+00:00,InfoPlusDAS,,12582
2020-11-05 07:00:00+00:00,InfoPlusDAS,,12236
2020-11-05 08:00:00+00:00,InfoPlusDAS,,11127
2020-11-05 09:00:00+00:00,InfoPlusDAS,,10698
2020-11-05 10:00:00+00:00,InfoPlusDAS,,10613
2020-11-05 11:00:00+00:00,InfoPlusDAS,,10398
2020-11-05 12:00:00+00:00,InfoPlusDAS,,10168
2020-11-05 13:00:00+00:00,InfoPlusDAS,,10232
2020-11-05 14:00:00+00:00,InfoPlusDAS,,10296
2020-11-05 15:00:00+00:00,InfoPlusDAS,,10747
2020-11-05 16:00:00+00:00,InfoPlusDAS,,10934
2020-11-05 17:00:00+00:00,InfoPlusDAS,,10460
2020-11-05 18:00:00+00:00,InfoPlusDAS,,9694
2020-11-05 19:00:00+00:00,InfoPlusDAS,,8629
2020-11-05 20:00:00+00:00,InfoPlusDAS,,7612
2020-11-05 21:00:00+00:00,InfoPlusDAS,,7515
2020-11-05 22:00:00+00:00,InfoPlusDAS,,6138
2020-11-05 23:00:00+00:00,InfoPlusDAS,,3858
2020-11-06 00:00:00+00:00,InfoPlusDAS,,662
2020-11-06 01:00:00+00:00,InfoPlusDAS,,70
2020-11-06 02:00:00+00:00,InfoPlusDAS,,81
