2020-11-01 03:00:00+00:00,OVFiets,,28333
2020-11-01 04:00:00+00:00,OVFiets,,26627
2020-11-01 05:00:00+00:00,OVFiets,,26268
2020-11-01 06:00:00+00:00,OVFiets,,25312
2020-11-01 07:00:00+00:00,OVFiets,,26319
2020-11-01 08:00:00+00:00,OVFiets,,27886
2020-11-01 09:00:00+00:00,OVFiets,,26778
2020-11-01 10:00:00+00:00,OVFiets,,28474
2020-11-01 11:00:00+00:00,OVFiets,,30284
2020-11-01 12:00:00+00:00,OVFiets,,28178
2020-11-01 13:00:00+00:00,OVFiets,,29444
2020-11-01 14:00:00+00:00,OVFiets,,30583
2020-11-01 15:00:00+00:00,OVFiets,,29914
2020-11-01 16:00:00+00:00,OVFiets,,27254
2020-11-01 17:00:00+00:00,OVFiets,,29584
2020-11-01 18:00:00+00:00,OVFiets,,29992
2020-11-01 19:00:00+00:00,OVFiets,,29746
2020-11-01 20:00:00+00:00,OVFiets,,29792
2020-11-01 21:00:00+00:00,OVFiets,,27155
2020-11-01 22:00:00+00:00,OVFiets,,26802
2020-11-01 23:00:00+00:00,OVFiets,,26836
2020-11-02 00:00:00+00:00,OVFiets,,25446
2020-11-02 01:00:00+00:00,OVFiets,,26905
2020-11-02 02:00:00+00:00,OVFiets,,27019
