2020-11-18 03:00:00+00:00,KV6posinfo,,9241
2020-11-18 04:00:00+00:00,KV6posinfo,,29738
2020-11-18 05:00:00+00:00,KV6posinfo,,53626
2020-11-18 06:00:00+00:00,KV6posinfo,,64880
2020-11-18 07:00:00+00:00,KV6posinfo,,69800
2020-11-18 08:00:00+00:00,KV6posinfo,,69222
2020-11-18 09:00:00+00:00,KV6posinfo,,66819
2020-11-18 10:00:00+00:00,KV6posinfo,,65179
2020-11-18 11:00:00+00:00,KV6posinfo,,64619
2020-11-18 12:00:00+00:00,KV6posinfo,,65946
2020-11-18 13:00:00+00:00,KV6posinfo,,69339
2020-11-18 14:00:00+00:00,KV6posinfo,,70357
2020-11-18 15:00:00+00:00,KV6posinfo,,71330
2020-11-18 16:00:00+00:00,KV6posinfo,,69785
2020-11-18 17:00:00+00:00,KV6posinfo,,64115
2020-11-18 18:00:00+00:00,KV6posinfo,,56564
2020-11-18 19:00:00+00:00,KV6posinfo,,50795
2020-11-18 20:00:00+00:00,KV6posinfo,,46904
2020-11-18 21:00:00+00:00,KV6posinfo,,38254
2020-11-18 22:00:00+00:00,KV6posinfo,,38472
2020-11-18 23:00:00+00:00,KV6posinfo,,32822
2020-11-19 00:00:00+00:00,KV6posinfo,,15952
2020-11-19 01:00:00+00:00,KV6posinfo,,6928
2020-11-19 02:00:00+00:00,KV6posinfo,,7204
2020-11-19 03:00:00+00:00,KV6posinfo,,2
