2020-11-25 03:00:00+00:00,OVFiets,,28263
2020-11-25 04:00:00+00:00,OVFiets,,28522
2020-11-25 05:00:00+00:00,OVFiets,,27253
2020-11-25 06:00:00+00:00,OVFiets,,27829
2020-11-25 07:00:00+00:00,OVFiets,,28434
2020-11-25 08:00:00+00:00,OVFiets,,27055
2020-11-25 09:00:00+00:00,OVFiets,,28453
2020-11-25 10:00:00+00:00,OVFiets,,27603
2020-11-25 11:00:00+00:00,OVFiets,,28313
2020-11-25 12:00:00+00:00,OVFiets,,28070
2020-11-25 13:00:00+00:00,OVFiets,,28213
2020-11-25 14:00:00+00:00,OVFiets,,27780
2020-11-25 15:00:00+00:00,OVFiets,,26021
2020-11-25 16:00:00+00:00,OVFiets,,27731
2020-11-25 17:00:00+00:00,OVFiets,,28165
2020-11-25 18:00:00+00:00,OVFiets,,26731
2020-11-25 19:00:00+00:00,OVFiets,,28893
2020-11-25 20:00:00+00:00,OVFiets,,26274
2020-11-25 21:00:00+00:00,OVFiets,,26726
2020-11-25 22:00:00+00:00,OVFiets,,28850
2020-11-25 23:00:00+00:00,OVFiets,,28041
2020-11-26 00:00:00+00:00,OVFiets,,28594
2020-11-26 01:00:00+00:00,OVFiets,,27515
2020-11-26 02:00:00+00:00,OVFiets,,28040
