2020-11-23 04:00:00+00:00,InfoPlusPIS,,45
2020-11-23 05:00:00+00:00,InfoPlusPIS,,262
2020-11-23 06:00:00+00:00,InfoPlusPIS,,183
2020-11-23 07:00:00+00:00,InfoPlusPIS,,271
2020-11-23 08:00:00+00:00,InfoPlusPIS,,301
2020-11-23 09:00:00+00:00,InfoPlusPIS,,400
2020-11-23 10:00:00+00:00,InfoPlusPIS,,260
2020-11-23 11:00:00+00:00,InfoPlusPIS,,616
2020-11-23 12:00:00+00:00,InfoPlusPIS,,436
2020-11-23 13:00:00+00:00,InfoPlusPIS,,173
2020-11-23 14:00:00+00:00,InfoPlusPIS,,150
2020-11-23 15:00:00+00:00,InfoPlusPIS,,39
2020-11-23 16:00:00+00:00,InfoPlusPIS,,209
2020-11-23 17:00:00+00:00,InfoPlusPIS,,486
2020-11-23 18:00:00+00:00,InfoPlusPIS,,401
2020-11-23 19:00:00+00:00,InfoPlusPIS,,303
2020-11-23 20:00:00+00:00,InfoPlusPIS,,224
2020-11-23 21:00:00+00:00,InfoPlusPIS,,247
2020-11-23 22:00:00+00:00,InfoPlusPIS,,220
2020-11-23 23:00:00+00:00,InfoPlusPIS,,108
