2020-11-26 03:00:00+00:00,ArNuRIT,,90
2020-11-26 04:00:00+00:00,ArNuRIT,,320
2020-11-26 05:00:00+00:00,ArNuRIT,,592
2020-11-26 06:00:00+00:00,ArNuRIT,,654
2020-11-26 07:00:00+00:00,ArNuRIT,,652
2020-11-26 08:00:00+00:00,ArNuRIT,,653
2020-11-26 09:00:00+00:00,ArNuRIT,,646
2020-11-26 10:00:00+00:00,ArNuRIT,,618
2020-11-26 11:00:00+00:00,ArNuRIT,,613
2020-11-26 12:00:00+00:00,ArNuRIT,,599
2020-11-26 13:00:00+00:00,ArNuRIT,,571
2020-11-26 14:00:00+00:00,ArNuRIT,,584
2020-11-26 15:00:00+00:00,ArNuRIT,,609
2020-11-26 16:00:00+00:00,ArNuRIT,,650
2020-11-26 17:00:00+00:00,ArNuRIT,,643
2020-11-26 18:00:00+00:00,ArNuRIT,,611
2020-11-26 19:00:00+00:00,ArNuRIT,,633
2020-11-26 20:00:00+00:00,ArNuRIT,,612
2020-11-26 21:00:00+00:00,ArNuRIT,,599
2020-11-26 22:00:00+00:00,ArNuRIT,,547
2020-11-26 23:00:00+00:00,ArNuRIT,,430
2020-11-27 00:00:00+00:00,ArNuRIT,,178
2020-11-27 01:00:00+00:00,ArNuRIT,,91
2020-11-27 02:00:00+00:00,ArNuRIT,,62
