2020-11-27 03:00:00+00:00,Unknown,,26
2020-11-27 04:00:00+00:00,Unknown,,26
2020-11-27 05:00:00+00:00,Unknown,,136
2020-11-27 06:00:00+00:00,Unknown,,60
2020-11-27 07:00:00+00:00,Unknown,,1329
2020-11-27 08:00:00+00:00,Unknown,,406
2020-11-27 09:00:00+00:00,Unknown,,104
2020-11-27 10:00:00+00:00,Unknown,,52
2020-11-27 11:00:00+00:00,Unknown,,167
2020-11-27 12:00:00+00:00,Unknown,,74
2020-11-27 13:00:00+00:00,Unknown,,88
2020-11-27 14:00:00+00:00,Unknown,,142
2020-11-27 15:00:00+00:00,Unknown,,210
2020-11-27 16:00:00+00:00,Unknown,,228
2020-11-27 17:00:00+00:00,Unknown,,235
2020-11-27 18:00:00+00:00,Unknown,,31
2020-11-27 19:00:00+00:00,Unknown,,174
2020-11-27 20:00:00+00:00,Unknown,,29
2020-11-27 21:00:00+00:00,Unknown,,34
2020-11-27 22:00:00+00:00,Unknown,,49
2020-11-27 23:00:00+00:00,Unknown,,61
2020-11-28 00:00:00+00:00,Unknown,,39
2020-11-28 01:00:00+00:00,Unknown,,26
2020-11-28 02:00:00+00:00,Unknown,,26
