2020-11-13 03:00:00+00:00,InfoPlusDAS,,981
2020-11-13 04:00:00+00:00,InfoPlusDAS,,4374
2020-11-13 05:00:00+00:00,InfoPlusDAS,,9639
2020-11-13 06:00:00+00:00,InfoPlusDAS,,11108
2020-11-13 07:00:00+00:00,InfoPlusDAS,,10965
2020-11-13 08:00:00+00:00,InfoPlusDAS,,10122
2020-11-13 09:00:00+00:00,InfoPlusDAS,,9162
2020-11-13 10:00:00+00:00,InfoPlusDAS,,9708
2020-11-13 11:00:00+00:00,InfoPlusDAS,,9280
2020-11-13 12:00:00+00:00,InfoPlusDAS,,9461
2020-11-13 13:00:00+00:00,InfoPlusDAS,,9754
2020-11-13 14:00:00+00:00,InfoPlusDAS,,9941
2020-11-13 15:00:00+00:00,InfoPlusDAS,,10060
2020-11-13 16:00:00+00:00,InfoPlusDAS,,10730
2020-11-13 17:00:00+00:00,InfoPlusDAS,,11133
2020-11-13 18:00:00+00:00,InfoPlusDAS,,10090
2020-11-13 19:00:00+00:00,InfoPlusDAS,,8756
2020-11-13 20:00:00+00:00,InfoPlusDAS,,7997
2020-11-13 21:00:00+00:00,InfoPlusDAS,,7199
2020-11-13 22:00:00+00:00,InfoPlusDAS,,5249
2020-11-13 23:00:00+00:00,InfoPlusDAS,,5380
2020-11-14 00:00:00+00:00,InfoPlusDAS,,32945
2020-11-14 01:00:00+00:00,InfoPlusDAS,,172
2020-11-14 02:00:00+00:00,InfoPlusDAS,,64
