2020-11-26 03:00:00+00:00,InfoPlusRIT,,406
2020-11-26 04:00:00+00:00,InfoPlusRIT,,886
2020-11-26 05:00:00+00:00,InfoPlusRIT,,2012
2020-11-26 06:00:00+00:00,InfoPlusRIT,,2946
2020-11-26 07:00:00+00:00,InfoPlusRIT,,2805
2020-11-26 08:00:00+00:00,InfoPlusRIT,,2904
2020-11-26 09:00:00+00:00,InfoPlusRIT,,2488
2020-11-26 10:00:00+00:00,InfoPlusRIT,,2419
2020-11-26 11:00:00+00:00,InfoPlusRIT,,2222
2020-11-26 12:00:00+00:00,InfoPlusRIT,,2125
2020-11-26 13:00:00+00:00,InfoPlusRIT,,1997
2020-11-26 14:00:00+00:00,InfoPlusRIT,,2106
2020-11-26 15:00:00+00:00,InfoPlusRIT,,2260
2020-11-26 16:00:00+00:00,InfoPlusRIT,,2584
2020-11-26 17:00:00+00:00,InfoPlusRIT,,2530
2020-11-26 18:00:00+00:00,InfoPlusRIT,,2418
2020-11-26 19:00:00+00:00,InfoPlusRIT,,2092
2020-11-26 20:00:00+00:00,InfoPlusRIT,,1746
2020-11-26 21:00:00+00:00,InfoPlusRIT,,7709
2020-11-26 22:00:00+00:00,InfoPlusRIT,,1370
2020-11-26 23:00:00+00:00,InfoPlusRIT,,4879
2020-11-27 00:00:00+00:00,InfoPlusRIT,,739
2020-11-27 01:00:00+00:00,InfoPlusRIT,,377
2020-11-27 02:00:00+00:00,InfoPlusRIT,,318
