2020-11-22 04:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 11:00:00+00:00,InfoPlusVTBT,,6
2020-11-22 12:00:00+00:00,InfoPlusVTBT,,4
2020-11-22 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-22 15:00:00+00:00,InfoPlusVTBT,,2
2020-11-22 16:00:00+00:00,InfoPlusVTBT,,3
2020-11-22 17:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 18:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 19:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-22 23:00:00+00:00,InfoPlusVTBT,,3
2020-11-23 01:00:00+00:00,InfoPlusVTBT,,1
