2020-11-29 03:00:00+00:00,ArNuRIT,,66
2020-11-29 04:00:00+00:00,ArNuRIT,,123
2020-11-29 05:00:00+00:00,ArNuRIT,,210
2020-11-29 06:00:00+00:00,ArNuRIT,,432
2020-11-29 07:00:00+00:00,ArNuRIT,,532
2020-11-29 08:00:00+00:00,ArNuRIT,,522
2020-11-29 09:00:00+00:00,ArNuRIT,,503
2020-11-29 10:00:00+00:00,ArNuRIT,,513
2020-11-29 11:00:00+00:00,ArNuRIT,,533
2020-11-29 12:00:00+00:00,ArNuRIT,,499
2020-11-29 13:00:00+00:00,ArNuRIT,,501
2020-11-29 14:00:00+00:00,ArNuRIT,,540
2020-11-29 15:00:00+00:00,ArNuRIT,,544
2020-11-29 16:00:00+00:00,ArNuRIT,,525
2020-11-29 17:00:00+00:00,ArNuRIT,,528
2020-11-29 18:00:00+00:00,ArNuRIT,,540
2020-11-29 19:00:00+00:00,ArNuRIT,,582
2020-11-29 20:00:00+00:00,ArNuRIT,,549
2020-11-29 21:00:00+00:00,ArNuRIT,,578
2020-11-29 22:00:00+00:00,ArNuRIT,,575
2020-11-29 23:00:00+00:00,ArNuRIT,,506
2020-11-30 00:00:00+00:00,ArNuRIT,,151
2020-11-30 01:00:00+00:00,ArNuRIT,,87
2020-11-30 02:00:00+00:00,ArNuRIT,,73
