2020-11-23 03:00:00+00:00,OVFiets,,29310
2020-11-23 04:00:00+00:00,OVFiets,,29760
2020-11-23 05:00:00+00:00,OVFiets,,29509
2020-11-23 06:00:00+00:00,OVFiets,,27721
2020-11-23 07:00:00+00:00,OVFiets,,30254
2020-11-23 08:00:00+00:00,OVFiets,,29947
2020-11-23 09:00:00+00:00,OVFiets,,27848
2020-11-23 10:00:00+00:00,OVFiets,,28650
2020-11-23 11:00:00+00:00,OVFiets,,27372
2020-11-23 12:00:00+00:00,OVFiets,,27982
2020-11-23 13:00:00+00:00,OVFiets,,27663
2020-11-23 14:00:00+00:00,OVFiets,,29592
2020-11-23 15:00:00+00:00,OVFiets,,28320
2020-11-23 16:00:00+00:00,OVFiets,,27563
2020-11-23 17:00:00+00:00,OVFiets,,27486
2020-11-23 18:00:00+00:00,OVFiets,,27814
2020-11-23 19:00:00+00:00,OVFiets,,27127
2020-11-23 20:00:00+00:00,OVFiets,,27526
2020-11-23 21:00:00+00:00,OVFiets,,27660
2020-11-23 22:00:00+00:00,OVFiets,,26047
2020-11-23 23:00:00+00:00,OVFiets,,28814
2020-11-24 00:00:00+00:00,OVFiets,,25483
2020-11-24 01:00:00+00:00,OVFiets,,27116
2020-11-24 02:00:00+00:00,OVFiets,,27371
