2020-11-01 03:00:00+00:00,KV6posinfo,,10004
2020-11-01 04:00:00+00:00,KV6posinfo,,12627
2020-11-01 05:00:00+00:00,KV6posinfo,,13734
2020-11-01 06:00:00+00:00,KV6posinfo,,22609
2020-11-01 07:00:00+00:00,KV6posinfo,,32423
2020-11-01 08:00:00+00:00,KV6posinfo,,37085
2020-11-01 09:00:00+00:00,KV6posinfo,,39151
2020-11-01 10:00:00+00:00,KV6posinfo,,40033
2020-11-01 11:00:00+00:00,KV6posinfo,,40368
2020-11-01 12:00:00+00:00,KV6posinfo,,40348
2020-11-01 13:00:00+00:00,KV6posinfo,,40334
2020-11-01 14:00:00+00:00,KV6posinfo,,41085
2020-11-01 15:00:00+00:00,KV6posinfo,,40390
2020-11-01 16:00:00+00:00,KV6posinfo,,40639
2020-11-01 17:00:00+00:00,KV6posinfo,,40169
2020-11-01 18:00:00+00:00,KV6posinfo,,39418
2020-11-01 19:00:00+00:00,KV6posinfo,,38849
2020-11-01 20:00:00+00:00,KV6posinfo,,37999
2020-11-01 21:00:00+00:00,KV6posinfo,,33820
2020-11-01 22:00:00+00:00,KV6posinfo,,35076
2020-11-01 23:00:00+00:00,KV6posinfo,,30043
2020-11-02 00:00:00+00:00,KV6posinfo,,13405
2020-11-02 01:00:00+00:00,KV6posinfo,,5955
2020-11-02 02:00:00+00:00,KV6posinfo,,5779
2020-11-02 03:00:00+00:00,KV6posinfo,,1
