2020-11-09 03:00:00+00:00,InfoPlusDAS,,1034
2020-11-09 04:00:00+00:00,InfoPlusDAS,,4483
2020-11-09 05:00:00+00:00,InfoPlusDAS,,9972
2020-11-09 06:00:00+00:00,InfoPlusDAS,,11894
2020-11-09 07:00:00+00:00,InfoPlusDAS,,11572
2020-11-09 08:00:00+00:00,InfoPlusDAS,,11515
2020-11-09 09:00:00+00:00,InfoPlusDAS,,10203
2020-11-09 10:00:00+00:00,InfoPlusDAS,,10151
2020-11-09 11:00:00+00:00,InfoPlusDAS,,9849
2020-11-09 12:00:00+00:00,InfoPlusDAS,,9343
2020-11-09 13:00:00+00:00,InfoPlusDAS,,9148
2020-11-09 14:00:00+00:00,InfoPlusDAS,,9353
2020-11-09 15:00:00+00:00,InfoPlusDAS,,9582
2020-11-09 16:00:00+00:00,InfoPlusDAS,,10011
2020-11-09 17:00:00+00:00,InfoPlusDAS,,10427
2020-11-09 18:00:00+00:00,InfoPlusDAS,,9631
2020-11-09 19:00:00+00:00,InfoPlusDAS,,8392
2020-11-09 20:00:00+00:00,InfoPlusDAS,,7436
2020-11-09 21:00:00+00:00,InfoPlusDAS,,7563
2020-11-09 22:00:00+00:00,InfoPlusDAS,,6731
2020-11-09 23:00:00+00:00,InfoPlusDAS,,3937
2020-11-10 00:00:00+00:00,InfoPlusDAS,,543
2020-11-10 01:00:00+00:00,InfoPlusDAS,,57
2020-11-10 02:00:00+00:00,InfoPlusDAS,,74
