2020-11-26 03:00:00+00:00,InfoPlusDVS,,1259
2020-11-26 04:00:00+00:00,InfoPlusDVS,,5014
2020-11-26 05:00:00+00:00,InfoPlusDVS,,9699
2020-11-26 06:00:00+00:00,InfoPlusDVS,,10960
2020-11-26 07:00:00+00:00,InfoPlusDVS,,10809
2020-11-26 08:00:00+00:00,InfoPlusDVS,,11216
2020-11-26 09:00:00+00:00,InfoPlusDVS,,10426
2020-11-26 10:00:00+00:00,InfoPlusDVS,,10032
2020-11-26 11:00:00+00:00,InfoPlusDVS,,9952
2020-11-26 12:00:00+00:00,InfoPlusDVS,,9879
2020-11-26 13:00:00+00:00,InfoPlusDVS,,9508
2020-11-26 14:00:00+00:00,InfoPlusDVS,,9784
2020-11-26 15:00:00+00:00,InfoPlusDVS,,10217
2020-11-26 16:00:00+00:00,InfoPlusDVS,,10733
2020-11-26 17:00:00+00:00,InfoPlusDVS,,10634
2020-11-26 18:00:00+00:00,InfoPlusDVS,,10039
2020-11-26 19:00:00+00:00,InfoPlusDVS,,9075
2020-11-26 20:00:00+00:00,InfoPlusDVS,,8172
2020-11-26 21:00:00+00:00,InfoPlusDVS,,7944
2020-11-26 22:00:00+00:00,InfoPlusDVS,,6207
2020-11-26 23:00:00+00:00,InfoPlusDVS,,3465
2020-11-27 00:00:00+00:00,InfoPlusDVS,,619
2020-11-27 01:00:00+00:00,InfoPlusDVS,,47
2020-11-27 02:00:00+00:00,InfoPlusDVS,,95
2020-11-27 03:00:00+00:00,InfoPlusDVS,,4
