2020-11-21 03:00:00+00:00,InfoPlusDAS,,239
2020-11-21 04:00:00+00:00,InfoPlusDAS,,1524
2020-11-21 05:00:00+00:00,InfoPlusDAS,,4560
2020-11-21 06:00:00+00:00,InfoPlusDAS,,7993
2020-11-21 07:00:00+00:00,InfoPlusDAS,,8220
2020-11-21 08:00:00+00:00,InfoPlusDAS,,8184
2020-11-21 09:00:00+00:00,InfoPlusDAS,,8470
2020-11-21 10:00:00+00:00,InfoPlusDAS,,8427
2020-11-21 11:00:00+00:00,InfoPlusDAS,,8320
2020-11-21 12:00:00+00:00,InfoPlusDAS,,8178
2020-11-21 13:00:00+00:00,InfoPlusDAS,,8084
2020-11-21 14:00:00+00:00,InfoPlusDAS,,8713
2020-11-21 15:00:00+00:00,InfoPlusDAS,,8731
2020-11-21 16:00:00+00:00,InfoPlusDAS,,9112
2020-11-21 17:00:00+00:00,InfoPlusDAS,,8681
2020-11-21 18:00:00+00:00,InfoPlusDAS,,8136
2020-11-21 19:00:00+00:00,InfoPlusDAS,,8074
2020-11-21 20:00:00+00:00,InfoPlusDAS,,7543
2020-11-21 21:00:00+00:00,InfoPlusDAS,,7125
2020-11-21 22:00:00+00:00,InfoPlusDAS,,6242
2020-11-21 23:00:00+00:00,InfoPlusDAS,,3953
2020-11-22 00:00:00+00:00,InfoPlusDAS,,1222
2020-11-22 01:00:00+00:00,InfoPlusDAS,,156
2020-11-22 02:00:00+00:00,InfoPlusDAS,,41
