2020-11-08 03:00:00+00:00,KV6posinfo,,9448
2020-11-08 04:00:00+00:00,KV6posinfo,,12188
2020-11-08 05:00:00+00:00,KV6posinfo,,13541
2020-11-08 06:00:00+00:00,KV6posinfo,,22310
2020-11-08 07:00:00+00:00,KV6posinfo,,32737
2020-11-08 08:00:00+00:00,KV6posinfo,,37324
2020-11-08 09:00:00+00:00,KV6posinfo,,39525
2020-11-08 10:00:00+00:00,KV6posinfo,,39796
2020-11-08 11:00:00+00:00,KV6posinfo,,40195
2020-11-08 12:00:00+00:00,KV6posinfo,,40147
2020-11-08 13:00:00+00:00,KV6posinfo,,40608
2020-11-08 14:00:00+00:00,KV6posinfo,,40445
2020-11-08 15:00:00+00:00,KV6posinfo,,40668
2020-11-08 16:00:00+00:00,KV6posinfo,,40690
2020-11-08 17:00:00+00:00,KV6posinfo,,39809
2020-11-08 18:00:00+00:00,KV6posinfo,,39670
2020-11-08 19:00:00+00:00,KV6posinfo,,38442
2020-11-08 20:00:00+00:00,KV6posinfo,,38643
2020-11-08 21:00:00+00:00,KV6posinfo,,34410
2020-11-08 22:00:00+00:00,KV6posinfo,,29806
2020-11-08 23:00:00+00:00,KV6posinfo,,27759
2020-11-09 00:00:00+00:00,KV6posinfo,,12850
2020-11-09 01:00:00+00:00,KV6posinfo,,6376
2020-11-09 02:00:00+00:00,KV6posinfo,,6095
2020-11-09 03:00:00+00:00,KV6posinfo,,1
