2020-11-05 04:00:00+00:00,InfoPlusPIS,,345
2020-11-05 05:00:00+00:00,InfoPlusPIS,,420
2020-11-05 06:00:00+00:00,InfoPlusPIS,,709
2020-11-05 07:00:00+00:00,InfoPlusPIS,,259
2020-11-05 08:00:00+00:00,InfoPlusPIS,,99
2020-11-05 09:00:00+00:00,InfoPlusPIS,,549
2020-11-05 10:00:00+00:00,InfoPlusPIS,,368
2020-11-05 11:00:00+00:00,InfoPlusPIS,,348
2020-11-05 12:00:00+00:00,InfoPlusPIS,,183
2020-11-05 13:00:00+00:00,InfoPlusPIS,,523
2020-11-05 14:00:00+00:00,InfoPlusPIS,,114
2020-11-05 15:00:00+00:00,InfoPlusPIS,,501
2020-11-05 16:00:00+00:00,InfoPlusPIS,,246
2020-11-05 18:00:00+00:00,InfoPlusPIS,,107
2020-11-05 21:00:00+00:00,InfoPlusPIS,,119
