2020-11-02 07:00:00+00:00,InfoPlusVTBT,,2
2020-11-02 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-02 09:00:00+00:00,InfoPlusVTBT,,1
2020-11-02 10:00:00+00:00,InfoPlusVTBT,,6
2020-11-02 11:00:00+00:00,InfoPlusVTBT,,6
2020-11-02 12:00:00+00:00,InfoPlusVTBT,,3
2020-11-02 13:00:00+00:00,InfoPlusVTBT,,1
2020-11-02 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-02 15:00:00+00:00,InfoPlusVTBT,,2
2020-11-02 17:00:00+00:00,InfoPlusVTBT,,2
2020-11-02 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-02 22:00:00+00:00,InfoPlusVTBT,,4
