2020-11-08 07:00:00+00:00,InfoPlusPIL,,8
2020-11-08 09:00:00+00:00,InfoPlusPIL,,5
2020-11-08 10:00:00+00:00,InfoPlusPIL,,5
2020-11-08 11:00:00+00:00,InfoPlusPIL,,2
2020-11-08 12:00:00+00:00,InfoPlusPIL,,2
2020-11-08 13:00:00+00:00,InfoPlusPIL,,3
2020-11-08 14:00:00+00:00,InfoPlusPIL,,4
2020-11-08 16:00:00+00:00,InfoPlusPIL,,3
2020-11-08 17:00:00+00:00,InfoPlusPIL,,3
2020-11-08 18:00:00+00:00,InfoPlusPIL,,3
2020-11-08 19:00:00+00:00,InfoPlusPIL,,3
2020-11-08 20:00:00+00:00,InfoPlusPIL,,4
2020-11-08 21:00:00+00:00,InfoPlusPIL,,1
2020-11-09 01:00:00+00:00,InfoPlusPIL,,7
