2020-11-30 05:00:00+00:00,InfoPlusPIS,,258
2020-11-30 06:00:00+00:00,InfoPlusPIS,,337
2020-11-30 07:00:00+00:00,InfoPlusPIS,,564
2020-11-30 08:00:00+00:00,InfoPlusPIS,,787
2020-11-30 09:00:00+00:00,InfoPlusPIS,,334
2020-11-30 10:00:00+00:00,InfoPlusPIS,,215
2020-11-30 11:00:00+00:00,InfoPlusPIS,,39
2020-11-30 12:00:00+00:00,InfoPlusPIS,,149
2020-11-30 13:00:00+00:00,InfoPlusPIS,,199
2020-11-30 14:00:00+00:00,InfoPlusPIS,,529
2020-11-30 15:00:00+00:00,InfoPlusPIS,,190
2020-11-30 16:00:00+00:00,InfoPlusPIS,,685
2020-11-30 17:00:00+00:00,InfoPlusPIS,,320
2020-11-30 18:00:00+00:00,InfoPlusPIS,,181
2020-11-30 19:00:00+00:00,InfoPlusPIS,,267
2020-11-30 20:00:00+00:00,InfoPlusPIS,,5
2020-12-01 00:00:00+00:00,InfoPlusPIS,,25
