2020-11-11 03:00:00+00:00,KV6posinfo,,9050
2020-11-11 04:00:00+00:00,KV6posinfo,,29961
2020-11-11 05:00:00+00:00,KV6posinfo,,53667
2020-11-11 06:00:00+00:00,KV6posinfo,,64763
2020-11-11 07:00:00+00:00,KV6posinfo,,69251
2020-11-11 08:00:00+00:00,KV6posinfo,,68816
2020-11-11 09:00:00+00:00,KV6posinfo,,67355
2020-11-11 10:00:00+00:00,KV6posinfo,,65038
2020-11-11 11:00:00+00:00,KV6posinfo,,63322
2020-11-11 12:00:00+00:00,KV6posinfo,,64815
2020-11-11 13:00:00+00:00,KV6posinfo,,67733
2020-11-11 14:00:00+00:00,KV6posinfo,,68710
2020-11-11 15:00:00+00:00,KV6posinfo,,69329
2020-11-11 16:00:00+00:00,KV6posinfo,,68546
2020-11-11 17:00:00+00:00,KV6posinfo,,63622
2020-11-11 18:00:00+00:00,KV6posinfo,,55926
2020-11-11 19:00:00+00:00,KV6posinfo,,50589
2020-11-11 20:00:00+00:00,KV6posinfo,,46409
2020-11-11 21:00:00+00:00,KV6posinfo,,38803
2020-11-11 22:00:00+00:00,KV6posinfo,,39160
2020-11-11 23:00:00+00:00,KV6posinfo,,33852
2020-11-12 00:00:00+00:00,KV6posinfo,,15737
2020-11-12 01:00:00+00:00,KV6posinfo,,6331
2020-11-12 02:00:00+00:00,KV6posinfo,,6972
2020-11-12 03:00:00+00:00,KV6posinfo,,1
