2020-11-03 03:00:00+00:00,InfoPlusDVS,,1266
2020-11-03 04:00:00+00:00,InfoPlusDVS,,5200
2020-11-03 05:00:00+00:00,InfoPlusDVS,,10032
2020-11-03 06:00:00+00:00,InfoPlusDVS,,11868
2020-11-03 07:00:00+00:00,InfoPlusDVS,,11969
2020-11-03 08:00:00+00:00,InfoPlusDVS,,11425
2020-11-03 09:00:00+00:00,InfoPlusDVS,,10210
2020-11-03 10:00:00+00:00,InfoPlusDVS,,9784
2020-11-03 11:00:00+00:00,InfoPlusDVS,,9307
2020-11-03 12:00:00+00:00,InfoPlusDVS,,9828
2020-11-03 13:00:00+00:00,InfoPlusDVS,,10633
2020-11-03 14:00:00+00:00,InfoPlusDVS,,11954
2020-11-03 15:00:00+00:00,InfoPlusDVS,,11688
2020-11-03 16:00:00+00:00,InfoPlusDVS,,12096
2020-11-03 17:00:00+00:00,InfoPlusDVS,,12617
2020-11-03 18:00:00+00:00,InfoPlusDVS,,12711
2020-11-03 19:00:00+00:00,InfoPlusDVS,,11384
2020-11-03 20:00:00+00:00,InfoPlusDVS,,9553
2020-11-03 21:00:00+00:00,InfoPlusDVS,,8264
2020-11-03 22:00:00+00:00,InfoPlusDVS,,6686
2020-11-03 23:00:00+00:00,InfoPlusDVS,,3833
2020-11-04 00:00:00+00:00,InfoPlusDVS,,460
2020-11-04 01:00:00+00:00,InfoPlusDVS,,61
2020-11-04 02:00:00+00:00,InfoPlusDVS,,118
