2020-11-04 03:00:00+00:00,InfoPlusDVS,,1330
2020-11-04 04:00:00+00:00,InfoPlusDVS,,5344
2020-11-04 05:00:00+00:00,InfoPlusDVS,,11446
2020-11-04 06:00:00+00:00,InfoPlusDVS,,13864
2020-11-04 07:00:00+00:00,InfoPlusDVS,,12828
2020-11-04 08:00:00+00:00,InfoPlusDVS,,12126
2020-11-04 09:00:00+00:00,InfoPlusDVS,,11134
2020-11-04 10:00:00+00:00,InfoPlusDVS,,10891
2020-11-04 11:00:00+00:00,InfoPlusDVS,,10190
2020-11-04 12:00:00+00:00,InfoPlusDVS,,10832
2020-11-04 13:00:00+00:00,InfoPlusDVS,,10431
2020-11-04 14:00:00+00:00,InfoPlusDVS,,10419
2020-11-04 15:00:00+00:00,InfoPlusDVS,,10597
2020-11-04 16:00:00+00:00,InfoPlusDVS,,10608
2020-11-04 17:00:00+00:00,InfoPlusDVS,,10576
2020-11-04 18:00:00+00:00,InfoPlusDVS,,10131
2020-11-04 19:00:00+00:00,InfoPlusDVS,,9960
2020-11-04 20:00:00+00:00,InfoPlusDVS,,9268
2020-11-04 21:00:00+00:00,InfoPlusDVS,,7954
2020-11-04 22:00:00+00:00,InfoPlusDVS,,6617
2020-11-04 23:00:00+00:00,InfoPlusDVS,,3983
2020-11-05 00:00:00+00:00,InfoPlusDVS,,612
2020-11-05 01:00:00+00:00,InfoPlusDVS,,73
2020-11-05 02:00:00+00:00,InfoPlusDVS,,153
