2020-11-14 03:00:00+00:00,InfoPlusDAS,,285
2020-11-14 04:00:00+00:00,InfoPlusDAS,,1513
2020-11-14 05:00:00+00:00,InfoPlusDAS,,4183
2020-11-14 06:00:00+00:00,InfoPlusDAS,,7176
2020-11-14 07:00:00+00:00,InfoPlusDAS,,8026
2020-11-14 08:00:00+00:00,InfoPlusDAS,,8102
2020-11-14 09:00:00+00:00,InfoPlusDAS,,7965
2020-11-14 10:00:00+00:00,InfoPlusDAS,,7892
2020-11-14 11:00:00+00:00,InfoPlusDAS,,7847
2020-11-14 12:00:00+00:00,InfoPlusDAS,,7968
2020-11-14 13:00:00+00:00,InfoPlusDAS,,8036
2020-11-14 14:00:00+00:00,InfoPlusDAS,,8329
2020-11-14 15:00:00+00:00,InfoPlusDAS,,8187
2020-11-14 16:00:00+00:00,InfoPlusDAS,,8455
2020-11-14 17:00:00+00:00,InfoPlusDAS,,8324
2020-11-14 18:00:00+00:00,InfoPlusDAS,,7996
2020-11-14 19:00:00+00:00,InfoPlusDAS,,7535
2020-11-14 20:00:00+00:00,InfoPlusDAS,,7196
2020-11-14 21:00:00+00:00,InfoPlusDAS,,6817
2020-11-14 22:00:00+00:00,InfoPlusDAS,,6416
2020-11-14 23:00:00+00:00,InfoPlusDAS,,4278
2020-11-15 00:00:00+00:00,InfoPlusDAS,,1183
2020-11-15 01:00:00+00:00,InfoPlusDAS,,163
2020-11-15 02:00:00+00:00,InfoPlusDAS,,72
