2020-11-24 03:00:00+00:00,InfoPlusRIT,,453
2020-11-24 04:00:00+00:00,InfoPlusRIT,,1403
2020-11-24 05:00:00+00:00,InfoPlusRIT,,2777
2020-11-24 06:00:00+00:00,InfoPlusRIT,,3299
2020-11-24 07:00:00+00:00,InfoPlusRIT,,3191
2020-11-24 08:00:00+00:00,InfoPlusRIT,,2846
2020-11-24 09:00:00+00:00,InfoPlusRIT,,2499
2020-11-24 10:00:00+00:00,InfoPlusRIT,,2384
2020-11-24 11:00:00+00:00,InfoPlusRIT,,2192
2020-11-24 12:00:00+00:00,InfoPlusRIT,,1948
2020-11-24 13:00:00+00:00,InfoPlusRIT,,1309
2020-11-24 14:00:00+00:00,InfoPlusRIT,,2409
2020-11-24 15:00:00+00:00,InfoPlusRIT,,2180
2020-11-24 16:00:00+00:00,InfoPlusRIT,,2548
2020-11-24 17:00:00+00:00,InfoPlusRIT,,2627
2020-11-24 18:00:00+00:00,InfoPlusRIT,,2331
2020-11-24 19:00:00+00:00,InfoPlusRIT,,1920
2020-11-24 20:00:00+00:00,InfoPlusRIT,,1577
2020-11-24 21:00:00+00:00,InfoPlusRIT,,8510
2020-11-24 22:00:00+00:00,InfoPlusRIT,,1380
2020-11-24 23:00:00+00:00,InfoPlusRIT,,727
2020-11-25 00:00:00+00:00,InfoPlusRIT,,856
2020-11-25 01:00:00+00:00,InfoPlusRIT,,364
2020-11-25 02:00:00+00:00,InfoPlusRIT,,334
