2020-11-10 03:00:00+00:00,KV6posinfo,,8912
2020-11-10 04:00:00+00:00,KV6posinfo,,30445
2020-11-10 05:00:00+00:00,KV6posinfo,,54730
2020-11-10 06:00:00+00:00,KV6posinfo,,65417
2020-11-10 07:00:00+00:00,KV6posinfo,,70286
2020-11-10 08:00:00+00:00,KV6posinfo,,68255
2020-11-10 09:00:00+00:00,KV6posinfo,,65976
2020-11-10 10:00:00+00:00,KV6posinfo,,60709
2020-11-10 11:00:00+00:00,KV6posinfo,,60120
2020-11-10 12:00:00+00:00,KV6posinfo,,65328
2020-11-10 13:00:00+00:00,KV6posinfo,,67715
2020-11-10 14:00:00+00:00,KV6posinfo,,69497
2020-11-10 15:00:00+00:00,KV6posinfo,,71908
2020-11-10 16:00:00+00:00,KV6posinfo,,70302
2020-11-10 17:00:00+00:00,KV6posinfo,,64582
2020-11-10 18:00:00+00:00,KV6posinfo,,56397
2020-11-10 19:00:00+00:00,KV6posinfo,,50900
2020-11-10 20:00:00+00:00,KV6posinfo,,46046
2020-11-10 21:00:00+00:00,KV6posinfo,,36709
2020-11-10 22:00:00+00:00,KV6posinfo,,39409
2020-11-10 23:00:00+00:00,KV6posinfo,,33913
2020-11-11 00:00:00+00:00,KV6posinfo,,14996
2020-11-11 01:00:00+00:00,KV6posinfo,,6447
2020-11-11 02:00:00+00:00,KV6posinfo,,6816
