2020-11-10 03:00:00+00:00,OVFiets,,26993
2020-11-10 04:00:00+00:00,OVFiets,,26403
2020-11-10 05:00:00+00:00,OVFiets,,26348
2020-11-10 06:00:00+00:00,OVFiets,,28960
2020-11-10 07:00:00+00:00,OVFiets,,28115
2020-11-10 08:00:00+00:00,OVFiets,,27518
2020-11-10 09:00:00+00:00,OVFiets,,27064
2020-11-10 10:00:00+00:00,OVFiets,,28626
2020-11-10 11:00:00+00:00,OVFiets,,28364
2020-11-10 12:00:00+00:00,OVFiets,,29862
2020-11-10 13:00:00+00:00,OVFiets,,29406
2020-11-10 14:00:00+00:00,OVFiets,,28316
2020-11-10 15:00:00+00:00,OVFiets,,31299
2020-11-10 16:00:00+00:00,OVFiets,,31447
2020-11-10 17:00:00+00:00,OVFiets,,32039
2020-11-10 18:00:00+00:00,OVFiets,,31301
2020-11-10 19:00:00+00:00,OVFiets,,33724
2020-11-10 20:00:00+00:00,OVFiets,,30048
2020-11-10 21:00:00+00:00,OVFiets,,29172
2020-11-10 22:00:00+00:00,OVFiets,,28004
2020-11-10 23:00:00+00:00,OVFiets,,24291
2020-11-11 00:00:00+00:00,OVFiets,,26986
2020-11-11 01:00:00+00:00,OVFiets,,27168
2020-11-11 02:00:00+00:00,OVFiets,,25649
