2020-11-15 03:00:00+00:00,InfoPlusVTBS,,30
2020-11-15 06:00:00+00:00,InfoPlusVTBS,,60
2020-11-15 12:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 13:00:00+00:00,InfoPlusVTBS,,11
2020-11-15 14:00:00+00:00,InfoPlusVTBS,,4
2020-11-15 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 16:00:00+00:00,InfoPlusVTBS,,13
2020-11-15 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 18:00:00+00:00,InfoPlusVTBS,,4
2020-11-15 19:00:00+00:00,InfoPlusVTBS,,9
2020-11-15 21:00:00+00:00,InfoPlusVTBS,,3
2020-11-15 22:00:00+00:00,InfoPlusVTBS,,1
2020-11-16 01:00:00+00:00,InfoPlusVTBS,,6
