2020-11-27 03:00:00+00:00,InfoPlusRIT,,433
2020-11-27 04:00:00+00:00,InfoPlusRIT,,1075
2020-11-27 05:00:00+00:00,InfoPlusRIT,,2339
2020-11-27 06:00:00+00:00,InfoPlusRIT,,2872
2020-11-27 07:00:00+00:00,InfoPlusRIT,,2859
2020-11-27 08:00:00+00:00,InfoPlusRIT,,2440
2020-11-27 09:00:00+00:00,InfoPlusRIT,,2150
2020-11-27 10:00:00+00:00,InfoPlusRIT,,1970
2020-11-27 11:00:00+00:00,InfoPlusRIT,,1910
2020-11-27 12:00:00+00:00,InfoPlusRIT,,1913
2020-11-27 13:00:00+00:00,InfoPlusRIT,,1862
2020-11-27 14:00:00+00:00,InfoPlusRIT,,1966
2020-11-27 15:00:00+00:00,InfoPlusRIT,,2053
2020-11-27 16:00:00+00:00,InfoPlusRIT,,2504
2020-11-27 17:00:00+00:00,InfoPlusRIT,,2368
2020-11-27 18:00:00+00:00,InfoPlusRIT,,2224
2020-11-27 19:00:00+00:00,InfoPlusRIT,,1839
2020-11-27 20:00:00+00:00,InfoPlusRIT,,1711
2020-11-27 21:00:00+00:00,InfoPlusRIT,,6787
2020-11-27 22:00:00+00:00,InfoPlusRIT,,1230
2020-11-27 23:00:00+00:00,InfoPlusRIT,,772
2020-11-28 00:00:00+00:00,InfoPlusRIT,,551
2020-11-28 01:00:00+00:00,InfoPlusRIT,,229
2020-11-28 02:00:00+00:00,InfoPlusRIT,,291
2020-11-28 03:00:00+00:00,InfoPlusRIT,,1
