2020-11-28 03:00:00+00:00,OVFiets,,29160
2020-11-28 04:00:00+00:00,OVFiets,,29081
2020-11-28 05:00:00+00:00,OVFiets,,29097
2020-11-28 06:00:00+00:00,OVFiets,,28355
2020-11-28 07:00:00+00:00,OVFiets,,27509
2020-11-28 08:00:00+00:00,OVFiets,,30199
2020-11-28 09:00:00+00:00,OVFiets,,27915
2020-11-28 10:00:00+00:00,OVFiets,,27048
2020-11-28 11:00:00+00:00,OVFiets,,28119
2020-11-28 12:00:00+00:00,OVFiets,,27814
2020-11-28 13:00:00+00:00,OVFiets,,27246
2020-11-28 14:00:00+00:00,OVFiets,,29203
2020-11-28 15:00:00+00:00,OVFiets,,28992
2020-11-28 16:00:00+00:00,OVFiets,,28314
2020-11-28 17:00:00+00:00,OVFiets,,28023
2020-11-28 18:00:00+00:00,OVFiets,,26040
2020-11-28 19:00:00+00:00,OVFiets,,26976
2020-11-28 20:00:00+00:00,OVFiets,,26550
2020-11-28 21:00:00+00:00,OVFiets,,25909
2020-11-28 22:00:00+00:00,OVFiets,,28626
2020-11-28 23:00:00+00:00,OVFiets,,27961
2020-11-29 00:00:00+00:00,OVFiets,,25926
2020-11-29 01:00:00+00:00,OVFiets,,27555
2020-11-29 02:00:00+00:00,OVFiets,,26368
