2020-11-17 03:00:00+00:00,InfoPlusRIT,,394
2020-11-17 04:00:00+00:00,InfoPlusRIT,,1138
2020-11-17 05:00:00+00:00,InfoPlusRIT,,2664
2020-11-17 06:00:00+00:00,InfoPlusRIT,,3182
2020-11-17 07:00:00+00:00,InfoPlusRIT,,2671
2020-11-17 08:00:00+00:00,InfoPlusRIT,,2351
2020-11-17 09:00:00+00:00,InfoPlusRIT,,2210
2020-11-17 10:00:00+00:00,InfoPlusRIT,,2431
2020-11-17 11:00:00+00:00,InfoPlusRIT,,2296
2020-11-17 12:00:00+00:00,InfoPlusRIT,,2420
2020-11-17 13:00:00+00:00,InfoPlusRIT,,2693
2020-11-17 14:00:00+00:00,InfoPlusRIT,,2861
2020-11-17 15:00:00+00:00,InfoPlusRIT,,2294
2020-11-17 16:00:00+00:00,InfoPlusRIT,,2518
2020-11-17 17:00:00+00:00,InfoPlusRIT,,2529
2020-11-17 18:00:00+00:00,InfoPlusRIT,,2371
2020-11-17 19:00:00+00:00,InfoPlusRIT,,1941
2020-11-17 20:00:00+00:00,InfoPlusRIT,,1512
2020-11-17 21:00:00+00:00,InfoPlusRIT,,8383
2020-11-17 22:00:00+00:00,InfoPlusRIT,,1166
2020-11-17 23:00:00+00:00,InfoPlusRIT,,928
2020-11-18 00:00:00+00:00,InfoPlusRIT,,397
2020-11-18 01:00:00+00:00,InfoPlusRIT,,927
2020-11-18 02:00:00+00:00,InfoPlusRIT,,355
