2020-11-08 03:00:00+00:00,OVFiets,,27268
2020-11-08 04:00:00+00:00,OVFiets,,27280
2020-11-08 05:00:00+00:00,OVFiets,,28019
2020-11-08 06:00:00+00:00,OVFiets,,25027
2020-11-08 07:00:00+00:00,OVFiets,,27152
2020-11-08 08:00:00+00:00,OVFiets,,27030
2020-11-08 09:00:00+00:00,OVFiets,,28764
2020-11-08 10:00:00+00:00,OVFiets,,29758
2020-11-08 11:00:00+00:00,OVFiets,,28306
2020-11-08 12:00:00+00:00,OVFiets,,32449
2020-11-08 13:00:00+00:00,OVFiets,,30250
2020-11-08 14:00:00+00:00,OVFiets,,28381
2020-11-08 15:00:00+00:00,OVFiets,,31955
2020-11-08 16:00:00+00:00,OVFiets,,28140
2020-11-08 17:00:00+00:00,OVFiets,,30065
2020-11-08 18:00:00+00:00,OVFiets,,30999
2020-11-08 19:00:00+00:00,OVFiets,,30966
2020-11-08 20:00:00+00:00,OVFiets,,30574
2020-11-08 21:00:00+00:00,OVFiets,,25982
2020-11-08 22:00:00+00:00,OVFiets,,26013
2020-11-08 23:00:00+00:00,OVFiets,,25259
2020-11-09 00:00:00+00:00,OVFiets,,26390
2020-11-09 01:00:00+00:00,OVFiets,,27953
2020-11-09 02:00:00+00:00,OVFiets,,27096
