2020-11-06 06:00:00+00:00,InfoPlusTRB,,39
2020-11-06 07:00:00+00:00,InfoPlusTRB,,828
2020-11-06 08:00:00+00:00,InfoPlusTRB,,831
2020-11-06 09:00:00+00:00,InfoPlusTRB,,373
2020-11-06 10:00:00+00:00,InfoPlusTRB,,167
2020-11-06 11:00:00+00:00,InfoPlusTRB,,275
2020-11-06 12:00:00+00:00,InfoPlusTRB,,1123
2020-11-06 13:00:00+00:00,InfoPlusTRB,,1745
2020-11-06 14:00:00+00:00,InfoPlusTRB,,417
2020-11-06 15:00:00+00:00,InfoPlusTRB,,445
2020-11-06 16:00:00+00:00,InfoPlusTRB,,667
2020-11-06 19:00:00+00:00,InfoPlusTRB,,623
2020-11-06 20:00:00+00:00,InfoPlusTRB,,919
2020-11-06 21:00:00+00:00,InfoPlusTRB,,584
