2020-11-06 06:00:00+00:00,InfoPlusPIL,,3
2020-11-06 07:00:00+00:00,InfoPlusPIL,,17
2020-11-06 08:00:00+00:00,InfoPlusPIL,,22
2020-11-06 09:00:00+00:00,InfoPlusPIL,,6
2020-11-06 10:00:00+00:00,InfoPlusPIL,,21
2020-11-06 11:00:00+00:00,InfoPlusPIL,,4
2020-11-06 12:00:00+00:00,InfoPlusPIL,,16
2020-11-06 13:00:00+00:00,InfoPlusPIL,,12
2020-11-06 14:00:00+00:00,InfoPlusPIL,,2
2020-11-06 15:00:00+00:00,InfoPlusPIL,,6
2020-11-06 16:00:00+00:00,InfoPlusPIL,,10
2020-11-06 19:00:00+00:00,InfoPlusPIL,,8
2020-11-06 20:00:00+00:00,InfoPlusPIL,,6
2020-11-06 21:00:00+00:00,InfoPlusPIL,,4
