2020-11-27 03:00:00+00:00,OVFiets,,28460
2020-11-27 04:00:00+00:00,OVFiets,,27650
2020-11-27 05:00:00+00:00,OVFiets,,28542
2020-11-27 06:00:00+00:00,OVFiets,,27592
2020-11-27 07:00:00+00:00,OVFiets,,28065
2020-11-27 08:00:00+00:00,OVFiets,,29401
2020-11-27 09:00:00+00:00,OVFiets,,28192
2020-11-27 10:00:00+00:00,OVFiets,,28105
2020-11-27 11:00:00+00:00,OVFiets,,28202
2020-11-27 12:00:00+00:00,OVFiets,,26682
2020-11-27 13:00:00+00:00,OVFiets,,27449
2020-11-27 14:00:00+00:00,OVFiets,,29409
2020-11-27 15:00:00+00:00,OVFiets,,27637
2020-11-27 16:00:00+00:00,OVFiets,,29148
2020-11-27 17:00:00+00:00,OVFiets,,26975
2020-11-27 18:00:00+00:00,OVFiets,,26767
2020-11-27 19:00:00+00:00,OVFiets,,27679
2020-11-27 20:00:00+00:00,OVFiets,,26413
2020-11-27 21:00:00+00:00,OVFiets,,27726
2020-11-27 22:00:00+00:00,OVFiets,,27851
2020-11-27 23:00:00+00:00,OVFiets,,26476
2020-11-28 00:00:00+00:00,OVFiets,,30072
2020-11-28 01:00:00+00:00,OVFiets,,29097
2020-11-28 02:00:00+00:00,OVFiets,,30408
