2020-11-28 03:00:00+00:00,Unknown,,26
2020-11-28 04:00:00+00:00,Unknown,,314
2020-11-28 05:00:00+00:00,Unknown,,86
2020-11-28 06:00:00+00:00,Unknown,,131
2020-11-28 07:00:00+00:00,Unknown,,30
2020-11-28 08:00:00+00:00,Unknown,,57
2020-11-28 09:00:00+00:00,Unknown,,55
2020-11-28 10:00:00+00:00,Unknown,,53
2020-11-28 11:00:00+00:00,Unknown,,52
2020-11-28 12:00:00+00:00,Unknown,,47
2020-11-28 13:00:00+00:00,Unknown,,71
2020-11-28 14:00:00+00:00,Unknown,,32
2020-11-28 15:00:00+00:00,Unknown,,38
2020-11-28 16:00:00+00:00,Unknown,,46
2020-11-28 17:00:00+00:00,Unknown,,34
2020-11-28 18:00:00+00:00,Unknown,,67
2020-11-28 19:00:00+00:00,Unknown,,27
2020-11-28 20:00:00+00:00,Unknown,,37
2020-11-28 21:00:00+00:00,Unknown,,34
2020-11-28 22:00:00+00:00,Unknown,,26
2020-11-28 23:00:00+00:00,Unknown,,33
2020-11-29 00:00:00+00:00,Unknown,,31
2020-11-29 01:00:00+00:00,Unknown,,26
2020-11-29 02:00:00+00:00,Unknown,,26
