2020-11-20 03:00:00+00:00,InfoPlusDVS,,1340
2020-11-20 04:00:00+00:00,InfoPlusDVS,,5266
2020-11-20 05:00:00+00:00,InfoPlusDVS,,9948
2020-11-20 06:00:00+00:00,InfoPlusDVS,,11103
2020-11-20 07:00:00+00:00,InfoPlusDVS,,11071
2020-11-20 08:00:00+00:00,InfoPlusDVS,,10343
2020-11-20 09:00:00+00:00,InfoPlusDVS,,10120
2020-11-20 10:00:00+00:00,InfoPlusDVS,,9884
2020-11-20 11:00:00+00:00,InfoPlusDVS,,9984
2020-11-20 12:00:00+00:00,InfoPlusDVS,,10026
2020-11-20 13:00:00+00:00,InfoPlusDVS,,9982
2020-11-20 14:00:00+00:00,InfoPlusDVS,,10090
2020-11-20 15:00:00+00:00,InfoPlusDVS,,9992
2020-11-20 16:00:00+00:00,InfoPlusDVS,,10474
2020-11-20 17:00:00+00:00,InfoPlusDVS,,10675
2020-11-20 18:00:00+00:00,InfoPlusDVS,,9612
2020-11-20 19:00:00+00:00,InfoPlusDVS,,8394
2020-11-20 20:00:00+00:00,InfoPlusDVS,,7968
2020-11-20 21:00:00+00:00,InfoPlusDVS,,7496
2020-11-20 22:00:00+00:00,InfoPlusDVS,,6401
2020-11-20 23:00:00+00:00,InfoPlusDVS,,3994
2020-11-21 00:00:00+00:00,InfoPlusDVS,,1058
2020-11-21 01:00:00+00:00,InfoPlusDVS,,175
2020-11-21 02:00:00+00:00,InfoPlusDVS,,55
