2020-11-12 03:00:00+00:00,InfoPlusDVS,,1219
2020-11-12 04:00:00+00:00,InfoPlusDVS,,5293
2020-11-12 05:00:00+00:00,InfoPlusDVS,,10285
2020-11-12 06:00:00+00:00,InfoPlusDVS,,12909
2020-11-12 07:00:00+00:00,InfoPlusDVS,,12262
2020-11-12 08:00:00+00:00,InfoPlusDVS,,11510
2020-11-12 09:00:00+00:00,InfoPlusDVS,,11313
2020-11-12 10:00:00+00:00,InfoPlusDVS,,10946
2020-11-12 11:00:00+00:00,InfoPlusDVS,,10717
2020-11-12 12:00:00+00:00,InfoPlusDVS,,10764
2020-11-12 13:00:00+00:00,InfoPlusDVS,,10310
2020-11-12 14:00:00+00:00,InfoPlusDVS,,10404
2020-11-12 15:00:00+00:00,InfoPlusDVS,,10420
2020-11-12 16:00:00+00:00,InfoPlusDVS,,10445
2020-11-12 17:00:00+00:00,InfoPlusDVS,,9926
2020-11-12 18:00:00+00:00,InfoPlusDVS,,9825
2020-11-12 19:00:00+00:00,InfoPlusDVS,,8811
2020-11-12 20:00:00+00:00,InfoPlusDVS,,7936
2020-11-12 21:00:00+00:00,InfoPlusDVS,,7782
2020-11-12 22:00:00+00:00,InfoPlusDVS,,6596
2020-11-12 23:00:00+00:00,InfoPlusDVS,,3837
2020-11-13 00:00:00+00:00,InfoPlusDVS,,669
2020-11-13 01:00:00+00:00,InfoPlusDVS,,95
2020-11-13 02:00:00+00:00,InfoPlusDVS,,132
