2020-11-08 03:00:00+00:00,InfoPlusRIT,,293
2020-11-08 04:00:00+00:00,InfoPlusRIT,,493
2020-11-08 05:00:00+00:00,InfoPlusRIT,,801
2020-11-08 06:00:00+00:00,InfoPlusRIT,,1263
2020-11-08 07:00:00+00:00,InfoPlusRIT,,1700
2020-11-08 08:00:00+00:00,InfoPlusRIT,,1679
2020-11-08 09:00:00+00:00,InfoPlusRIT,,1846
2020-11-08 10:00:00+00:00,InfoPlusRIT,,1757
2020-11-08 11:00:00+00:00,InfoPlusRIT,,1587
2020-11-08 12:00:00+00:00,InfoPlusRIT,,1519
2020-11-08 13:00:00+00:00,InfoPlusRIT,,1555
2020-11-08 14:00:00+00:00,InfoPlusRIT,,1680
2020-11-08 15:00:00+00:00,InfoPlusRIT,,1497
2020-11-08 16:00:00+00:00,InfoPlusRIT,,1606
2020-11-08 17:00:00+00:00,InfoPlusRIT,,1632
2020-11-08 18:00:00+00:00,InfoPlusRIT,,1672
2020-11-08 19:00:00+00:00,InfoPlusRIT,,1702
2020-11-08 20:00:00+00:00,InfoPlusRIT,,1530
2020-11-08 21:00:00+00:00,InfoPlusRIT,,8481
2020-11-08 22:00:00+00:00,InfoPlusRIT,,1248
2020-11-08 23:00:00+00:00,InfoPlusRIT,,750
2020-11-09 00:00:00+00:00,InfoPlusRIT,,613
2020-11-09 01:00:00+00:00,InfoPlusRIT,,403
2020-11-09 02:00:00+00:00,InfoPlusRIT,,391
