2020-11-15 03:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 12:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 13:00:00+00:00,InfoPlusVTBT,,2
2020-11-15 14:00:00+00:00,InfoPlusVTBT,,2
2020-11-15 15:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 16:00:00+00:00,InfoPlusVTBT,,3
2020-11-15 17:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 18:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 19:00:00+00:00,InfoPlusVTBT,,2
2020-11-15 21:00:00+00:00,InfoPlusVTBT,,1
2020-11-15 22:00:00+00:00,InfoPlusVTBT,,1
2020-11-16 01:00:00+00:00,InfoPlusVTBT,,2
