2020-11-27 03:00:00+00:00,InfoPlusDAS,,1024
2020-11-27 04:00:00+00:00,InfoPlusDAS,,4383
2020-11-27 05:00:00+00:00,InfoPlusDAS,,8887
2020-11-27 06:00:00+00:00,InfoPlusDAS,,10657
2020-11-27 07:00:00+00:00,InfoPlusDAS,,10718
2020-11-27 08:00:00+00:00,InfoPlusDAS,,9941
2020-11-27 09:00:00+00:00,InfoPlusDAS,,9428
2020-11-27 10:00:00+00:00,InfoPlusDAS,,9068
2020-11-27 11:00:00+00:00,InfoPlusDAS,,8867
2020-11-27 12:00:00+00:00,InfoPlusDAS,,8845
2020-11-27 13:00:00+00:00,InfoPlusDAS,,8688
2020-11-27 14:00:00+00:00,InfoPlusDAS,,8989
2020-11-27 15:00:00+00:00,InfoPlusDAS,,9170
2020-11-27 16:00:00+00:00,InfoPlusDAS,,9941
2020-11-27 17:00:00+00:00,InfoPlusDAS,,9861
2020-11-27 18:00:00+00:00,InfoPlusDAS,,9351
2020-11-27 19:00:00+00:00,InfoPlusDAS,,7991
2020-11-27 20:00:00+00:00,InfoPlusDAS,,7840
2020-11-27 21:00:00+00:00,InfoPlusDAS,,7780
2020-11-27 22:00:00+00:00,InfoPlusDAS,,6327
2020-11-27 23:00:00+00:00,InfoPlusDAS,,4055
2020-11-28 00:00:00+00:00,InfoPlusDAS,,1009
2020-11-28 01:00:00+00:00,InfoPlusDAS,,173
2020-11-28 02:00:00+00:00,InfoPlusDAS,,50
