2020-11-24 04:00:00+00:00,InfoPlusTRB,,256
2020-11-24 05:00:00+00:00,InfoPlusTRB,,656
2020-11-24 06:00:00+00:00,InfoPlusTRB,,1069
2020-11-24 07:00:00+00:00,InfoPlusTRB,,607
2020-11-24 08:00:00+00:00,InfoPlusTRB,,376
2020-11-24 10:00:00+00:00,InfoPlusTRB,,439
2020-11-24 11:00:00+00:00,InfoPlusTRB,,883
2020-11-24 12:00:00+00:00,InfoPlusTRB,,396
2020-11-24 13:00:00+00:00,InfoPlusTRB,,164
2020-11-24 14:00:00+00:00,InfoPlusTRB,,252
2020-11-24 17:00:00+00:00,InfoPlusTRB,,374
2020-11-24 18:00:00+00:00,InfoPlusTRB,,34
2020-11-24 19:00:00+00:00,InfoPlusTRB,,82
2020-11-24 22:00:00+00:00,InfoPlusTRB,,351
