2020-11-28 03:00:00+00:00,InfoPlusDVS,,359
2020-11-28 04:00:00+00:00,InfoPlusDVS,,345
2020-11-28 06:00:00+00:00,InfoPlusDVS,,12170
2020-11-28 07:00:00+00:00,InfoPlusDVS,,8346
2020-11-28 08:00:00+00:00,InfoPlusDVS,,8770
2020-11-28 09:00:00+00:00,InfoPlusDVS,,8179
2020-11-28 10:00:00+00:00,InfoPlusDVS,,8168
2020-11-28 11:00:00+00:00,InfoPlusDVS,,8211
2020-11-28 12:00:00+00:00,InfoPlusDVS,,8370
2020-11-28 13:00:00+00:00,InfoPlusDVS,,8179
2020-11-28 14:00:00+00:00,InfoPlusDVS,,8340
2020-11-28 15:00:00+00:00,InfoPlusDVS,,8174
2020-11-28 16:00:00+00:00,InfoPlusDVS,,8698
2020-11-28 17:00:00+00:00,InfoPlusDVS,,8345
2020-11-28 18:00:00+00:00,InfoPlusDVS,,8213
2020-11-28 19:00:00+00:00,InfoPlusDVS,,7979
2020-11-28 20:00:00+00:00,InfoPlusDVS,,7399
2020-11-28 21:00:00+00:00,InfoPlusDVS,,6924
2020-11-28 22:00:00+00:00,InfoPlusDVS,,5937
2020-11-28 23:00:00+00:00,InfoPlusDVS,,3927
2020-11-29 00:00:00+00:00,InfoPlusDVS,,1208
2020-11-29 01:00:00+00:00,InfoPlusDVS,,199
2020-11-29 02:00:00+00:00,InfoPlusDVS,,58
