2020-11-24 03:00:00+00:00,OVFiets,,27760
2020-11-24 04:00:00+00:00,OVFiets,,25850
2020-11-24 05:00:00+00:00,OVFiets,,27869
2020-11-24 06:00:00+00:00,OVFiets,,27864
2020-11-24 07:00:00+00:00,OVFiets,,27325
2020-11-24 08:00:00+00:00,OVFiets,,28166
2020-11-24 09:00:00+00:00,OVFiets,,27666
2020-11-24 10:00:00+00:00,OVFiets,,27194
2020-11-24 11:00:00+00:00,OVFiets,,27252
2020-11-24 12:00:00+00:00,OVFiets,,27030
2020-11-24 13:00:00+00:00,OVFiets,,27956
2020-11-24 14:00:00+00:00,OVFiets,,26491
2020-11-24 15:00:00+00:00,OVFiets,,28316
2020-11-24 16:00:00+00:00,OVFiets,,27541
2020-11-24 17:00:00+00:00,OVFiets,,27071
2020-11-24 18:00:00+00:00,OVFiets,,28122
2020-11-24 19:00:00+00:00,OVFiets,,27951
2020-11-24 20:00:00+00:00,OVFiets,,27953
2020-11-24 21:00:00+00:00,OVFiets,,27273
2020-11-24 22:00:00+00:00,OVFiets,,27229
2020-11-24 23:00:00+00:00,OVFiets,,26626
2020-11-25 00:00:00+00:00,OVFiets,,25641
2020-11-25 01:00:00+00:00,OVFiets,,29080
2020-11-25 02:00:00+00:00,OVFiets,,29829
